﻿Rang,Nom,Père,"Né en",Origines,"Entré au haras",Gains,Courses,Partants,Victoires,Gagnants,"% Gagnants/Partants","Chevaux black-type","% Partants black-type","Gagnants black-type","% Gagnants black-type","Meilleur produit","Meilleure allocation","Distance moyenne"
1,Kingman,"Invincible Spirit",2011,"Invincible Spirit - Zenda , by Zamindar",2015,"1 431 528€",340,154,46,38,"24,67 %",9,"5,84 %",3,"1,94 %",Elmalka,"356 745€","1 640 m"
2,"Dark Angel",Acclamation,2005,"Acclamation - Midnight Angel , by Machiavellian",2008,"1 191 053€",518,186,61,48,"25,80 %",8,"4,30 %",3,"1,61 %",Charyn,"122 337€","1 500 m"
3,Siyouni,Pivotal,2007,"Pivotal - Sichilla , by Danehill",2011,"1 108 756€",348,150,58,46,"30,66 %",7,"4,66 %",2,"1,33 %",Dolayli,"55 150€","1 620 m"
4,Frankel,Galileo,2008,"Galileo - Kind , by Danehill",1899,"991 627€",203,99,42,38,"38,38 %",8,"8,08 %",3,"3,03 %",Fivethousandtoone,"118 778€","1 960 m"
5,Dubawi,"Dubai Millennium",2002,"Dubai Millennium - Zomaradah , by Deploy",2006,"980 681€",156,86,31,27,"31,39 %",10,"11,62 %",5,"5,81 %","Notable Speech","389 124€","1 800 m"
6,"Lope de Vega",Shamardal,2007,"Shamardal - Lady Vettori , by Vettori",2011,"978 593€",389,157,52,40,"25,47 %",4,"2,54 %",2,"1,27 %",Hooking,"84 295€","1 720 m"
7,"Wootton Bassett",Iffraaj,2008,"Iffraaj - Balladonia , by Primo Dominie",2012,"868 805€",250,113,34,28,"24,77 %",6,"5,30 %",2,"1,76 %",Penzance,"111 696€","1 680 m"
8,Zarak,Dubawi,2013,"Dubawi - Zarkava , by Zamindar",2018,"807 482€",165,79,28,26,"32,91 %",9,"11,39 %",4,"5,06 %","Haya Zark","211 419€","1 920 m"
9,"Sea The Stars","Cape Cross",2006,"Cape Cross - Urban Sea, by Miswaki",2010,"795 868€",258,127,30,27,"21,25 %",9,"7,08 %",3,"2,36 %","Ottoman Fleet","56 407€","2 140 m"
10,Churchill,Galileo,2014,"Galileo - Meow , by Storm Cat",2018,"781 736€",299,134,46,34,"25,37 %",6,"4,47 %",2,"1,49 %","Pandora's Gift","86 781€","1 780 m"
11,"Night of Thunder",Dubawi,2011,"Dubawi - Forest Storm , by Galileo",2016,"762 897€",232,111,39,34,"30,63 %",5,"4,50 %",3,"2,70 %","Cloud Cover","101 066€","1 560 m"
12,Kodiac,Danehill,2001,"Danehill - Rafha , by Kris",2007,"736 551€",491,181,39,34,"18,78 %",4,"2,20 %",3,"1,65 %","Nine Tenths","68 386€","1 380 m"
13,"Le Havre",Noverre,2006,"Noverre - Marie Rheinberg , by Surako",2010,"735 180€",289,118,36,27,"22,88 %",5,"4,23 %",1,"0,84 %",Ramadan,"67 500€","1 960 m"
14,Anodin,Anabaa,2010,"Anabaa - Born Gold, by Blushing Groom",2015,"724 996€",308,83,45,31,"37,34 %",2,"2,40 %",0,"0,00 %","Sayedaty Sadaty","38 979€","1 940 m"
15,"Dandy Man",Mozart,2003,"Mozart - Lady Alexander , by Night Shift",2010,"688 194€",538,177,58,38,"21,46 %",3,"1,69 %",1,"0,56 %","Pallas Lord","40 081€","1 280 m"
16,"Havana Grey","Havana Gold",2015,"Havana Gold - Blanc de Chine , by Dark Angel",2019,"667 289€",268,97,36,26,"26,80 %",7,"7,21 %",3,"3,09 %","Cuban Tiger","89 466€","1 200 m"
17,Zoffany,Dansili,2008,"Dansili - Tyranny , by Machiavellian",2012,"660 012€",363,147,48,33,"22,44 %",3,"2,04 %",3,"2,04 %","Bracken's Laugh","60 104€","1 780 m"
18,Intello,Galileo,2010,"Galileo - Impressionnante , by Danehill",2014,"631 789€",210,79,26,20,"25,31 %",3,"3,79 %",3,"3,79 %","Homo Deus","105 999€","1 960 m"
19,"Blue Point",Shamardal,2014,"Shamardal - Scarlett Rose , by Royal Applause",2020,"607 057€",146,79,24,21,"26,58 %",4,"5,06 %",0,"0,00 %",Rosallion,"125 320€","1 220 m"
20,Starspangledbanner,Choisir,2006,"Choisir - Gold Anthem , by Made of Gold",2011,"571 963€",304,127,34,27,"21,25 %",7,"5,51 %",1,"0,78 %",Maturlo,"45 300€","1 360 m"
21,"Invincible Spirit","Green Desert",1997,"Green Desert - Rafha , by Kris",2003,"571 930€",296,106,28,24,"22,64 %",4,"3,77 %",0,"0,00 %",Azov,"58 000€","1 440 m"
22,Toronado,"High Chaparral",2010,"High Chaparral - Wana Doo, by Grand Slam",2015,"565 241€",307,93,29,22,"23,65 %",1,"1,07 %",0,"0,00 %",Kovrov,"43 199€","1 700 m"
23,Camelot,Montjeu,2009,"Montjeu - Tarfah, by Kingmambo",2014,"554 379€",205,84,24,21,"25,00 %",5,"5,95 %",2,"2,38 %",Prydwen,"149 909€","2 080 m"
24,Dabirsim,"Hat Trick",2009,"Hat Trick - Rumored, by Royal Academy",2014,"553 043€",407,129,25,22,"17,05 %",2,"1,55 %",0,"0,00 %","Horizon Dore","45 180€","1 660 m"
25,Profitable,"Invincible Spirit",2012,"Invincible Spirit - Dani Ridge , by Indian Ridge",2018,"550 911€",306,130,31,24,"18,46 %",0,"0,00 %",0,"0,00 %","Mr Professor","90 132€","1 300 m"
26,Mastercraftsman,"Danehill Dancer",2006,"Danehill Dancer - Starlight Dreams, by Black Tie Affair",2010,"547 066€",268,113,41,31,"27,43 %",3,"2,65 %",3,"2,65 %","Le Nomade","60 420€","2 060 m"
